﻿Host_NCBI_Taxonomy_ID,Experimental_host_species
4006,Linum usitatissimum (related: flax)
7004,Locusta migratoria (related: migratory locust)
4521,Lolium multiflorum (related: italian ryegrass)
4522,Lolium perenne (related: perennial ryegrass)
7200,Lutzomyia longipalpis (no common name found)
9541,Macaca fascicularis (related: crab-eating macaque)
74068,Macrosteles quadrilineatus (related: aster leafhopper)
3750,Malus domestica (related: apple)
106564,Malus prunifolia (no common name)
7130,Manduca sexta (related: tobacco hornworm)
29780,Mangifera indica (related: mango)
3983,Manihot esculenta (related: cassava)
3879,Medicago sativa (related: lucerne)
3880,Medicago truncatula (related: barrel medic)
10036,Mesocricetus auratus (related: golden hamster)
10090,Mus musculus (related: house mouse)
4641,Musa acuminata (related: dwarf banana)
89151,Musa x paradisiaca (related: banana)
63479,Nerium oleander (related: common oleander)
4100,Nicotiana benthamiana (no common name found)
62141,Nicotiana paniculata (no common name found)
4097,Nicotiana tabacum (related: common tobacco)
4146,Olea europaea (related: common olive)
8019,Oncorhynchus kisutch (related: coho salmon)
8022,Oncorhynchus mykiss (related: rainbow trout)
9986,Oryctolagus cuniculus (related: rabbit)
4530,Oryza sativa (related: rice)
9940,Ovis aries (related: sheep)
8255,Paralichthys olivaceus (related: japanese flounder)
4031,Pelargonium x hortorum (related: zonal pelargonium)
6687,Penaeus monodon (related: black tiger shrimp)
3435,Persea americana (related: avocado)
4043,Petroselinum crispum (related: parsley)
3885,Phaseolus vulgaris (related: string bean)
7116,Pieris brassicae (related: large cabbage white)
3339,Pinus contorta (related: lodgepole pine)
88730,Pinus massoniana (related: chinese red pine)
3349,Pinus sylvestris (related: scots pine)
3350,Pinus thunbergii (related: japanese black pine)
3888,Pisum sativum (related: pea)
51655,Plutella xylostella (related: diamondback moth)
43335,Populus alba (related: white poplar)
1217306,Populus x beijingensis (no common name found)
3690,Populus x canadensis (related: carolina poplar)
9310,Potorous tridactylus (related: long-nosed potoroo)
122118,Prunus americana (related: goose plum)
36596,Prunus armeniaca (related: apricot)
42229,Prunus avium (related: sweet cherry)
3758,Prunus domestica (related: plum)
3755,Prunus dulcis (related: almond)
3760,Prunus persica (related: peach)
23211,Pyrus communis (related: pear)
3767,Pyrus pyrifolia (related: sha li)
3726,Raphanus sativus (related: radish)
10114,Rattus (related: rat)
10116,Rattus norvegicus (related: norway rat)
10117,Rattus rattus (related: black rat)
6941,Rhipicephalus microplus (related: southern cattle tick)
456999,Rhizoctonia solani (no common name found)
329032,Riptortus pedestris (related: bean bug)
3764,Rosa (no common name found)
267246,Rosa odorata (related: tea rose)
4547,Saccharum officinarum (related: sugarcane)
52904,Scophthalmus maximus (related: turbot)
4550,Secale cereale (related: rye)
7048,Sitophilus oryzae (related: rice weevil)
856898,Solanum huancabambense (no common name found)
4081,Solanum lycopersicum (related: tomato)
4111,Solanum melongena (related: eggplant)
73574,Solanum microdontum (no common name found)
4082,Solanum peruvianum (related: peruvian tomato)
4113,Solanum tuberosum (related: potato)
4558,Sorghum bicolor (related: sorghum)
7107,Spodoptera exigua (related: beet armyworm)
7109,Spodoptera littoralis (related: african cotton leafworm)
35627,Stylosanthes (no common name found)
62615,Stylosanthes guianensis (related: stylo)
9823,Sus scrofa (related: pig)
7067,Tenebrio molitor (related: yellow mealworm)
3641,Theobroma cacao (related: cocao)
7070,Tribolium castaneum (related: red flour beetle)
96903,Trichogaster trichopterus (related: three spot gourami)
4564,Triticum (related: wheat)
4565,Triticum aestivum (related: bread wheat)
4566,Triticum aestivum x triticum timopheevi (related: common wheat x sanduri wheat)
3906,Vicia faba (related: fava bean)
3603,Vitis (no common name found)
29760,Vitis vinifera (related: wine grape)
163159,Xenopsylla cheopis (related: oriental rat flea)
69721,Zantedeschia aethiopica (related: pig-lily)
94108,Zantedeschia elliotiana (no common name found)
4577,Zea mays (related: maize)
